name,"play off","actual hcap"
"Tim AKERS",18,17.8
"Lawrie ARNOLD",13,12.7
"Ian BARRETT",13,12.9
"James BENNETT",7,7.0
"Andy BOND",38,38.0
"Steve BOND",36,35.6
"Roger BOYCHUK",38,38.0
"Simon CHEUNG",18,18.2
"Ray CLARKE",22,21.6
"John DAVIES",31,30.9
"Keith GATFORD",32,32.0
"Stephen GILMOUR",30,30.0
"Hedley GREATBATCH",28,27.5
"Mike GRIESHABER",25,25.2
"Matt HALL",14,14.1
"Andy HARPER",22,21.5
"Kevin HAWKINS",23,22.8
"Richard HOCKHAM",6,5.7
"Stuart HORREX",27,26.7
"Terry HULME",32,32.0
"Paul HUNT",32,31.7
"Charlie KEARL",26,25.5
"Luke KIRBY",8,7.5
"Peter LAMBERT",22,21.5
"Steve LANG",13,13.1
"Gary LANGDON",8,7.7
"Alan LANGFORD",21,20.6
"Richard LISTER",17,17.0
"Josh LONGHURST",20,20.4
"Mark LONGHURST",23,22.8
"Sam LONGHURST",17,17.4
"Tom LONGHURST",17,17.0
"Ian MAKEPEACE",31,31.4
"Bernie MARCHANT",26,26.0
"Ian MARSHALL",19,19.0
"Keith MARSHALL",10,10.4
"Andy MARTIN",14,13.7
"Andrew McCAFFERY",10,10.4
"John McQUADE",12,12.4
"Harry MEDHURST",24,24.3
"Clive MURRELL",11,11.1
"Niall NELSON",30,30.1
"Dougie PAULL",20,20.0
"Chris PRESLEY",25,24.5
"John RAYNER",18,17.6
"Geoff ROY",20,19.5
"Pat RYAN",22,21.9
"Robin SEWELL",24,24.4
"Andy SKILTON",22,22.0
"Stuart SMILLIE",33,32.5
"Andy SPREADBOROUGH",19,19.4
"Jon STEVENSON",9,9.3
"Gordon STREET",18,18.2
"David TAYLOR",14,13.8
"Martin TERRY",18,17.7
"Gary WARD",12,11.6
"Glenn WARD",24,24.2
"Simon WINDIBANK",11,11.0
"Graham WRIGHT",13,13.1
  
